Lat, Long, Cemetery, Details
41.088310, 14.343460, CASERTA WAR CEMETERY, Lovelock AWJ V  D  5.  Hampshire Regiment ; VII  D  6.  / Martin-Atkins FN / Royal Engineers  // 
41.477630, 13.826090, CASSINO MEMORIAL, Dean AW Panel 4.  The Queen's Royal Regiment (West Surrey) ; Panel 4.  / Pitchford OW / Royal Northumberland Fusiliers  // Panel 5.  / Cook RW / Somerset Light Infantry  // Panel 9.  / Champ J / Royal Berkshire Regiment  // 
41.477570, 13.827280, CASSINO WAR CEMETERY, Tillett FJC XI. E. 23.  East Surrey Regiment ; XIV. A. 11. / Bailey SC / Rifle Brigade // XVIII. C. 15.  / Munn JET / Royal Army Medical Corps  // 
37.462630, 15.038890, CATANIA WAR CEMETERY  SICILY, Wickens JR II. A. 21.  Royal Berkshire Regiment ; II. C. 21.  / Rosier FHC / Royal Berkshire Regiment  // II. E. 23.  / North GG / Royal Berkshire Regiment  // II. E. 26.  / Worthington R / Royal Berkshire Regiment  // 
50.026260, 2.791970, CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL, Butcher AT 0 Auckland Regiment  N.Z.E.F.; 
50.026260, 2.791970, CATERPILLAR VALLEY CEMETERY  LONGUEVAL, Budden S XV. H. 28.  Royal Berkshire Regiment ; 
50.120360, 3.422900, CAUDRY BRITISH CEMETERY, Furgusson AJ II. D. 7. Royal Army Service Corps; II. F. 23. / Shafto AD / Royal Scots // II. G. 19.  / Squirl ME / Argyll and Sutherland Highlanders  // II. G. 23. / West W / Machine Gun Corps (Infantry)  // 
50.904970, 2.906820, CEMENT HOUSE CEMETERY, Marcham W I. L. 16.  Royal Garrison Artillery ; 
51.498410, -1.408480, CHADDLEWORTH CHURCHYARD, Holland D North Part.  Royal Air Force Volunteer Reserve ; 
49.863360, 3.215100, CHAPELLE BRITISH CEMETERY  HOLNON, Wilson T II. J. 9.  Royal Berkshire Regiment ; 
31.206900, 29.918120, CHATBY MEMORIAL, Standley R 0 Machine Gun Corps (Cavalry); 0 / Sturgess H / Royal Field Artillery  // 0 / Williams B / Army Service Corps  // 
51.384030, 0.532670, CHATHAM NAVAL MEMORIAL, Stevens WH 1.  Royal Navy ; 12 / Hewett FB / Royal Navy // 16.  / Tigwell F / Royal Navy  // 20.  / Back HAW / Royal Navy  // 28.  / Richens B / Royal Navy  // 30.  / Burgess G / Royal Naval Reserve  // 46  3. / Woodgate S / Royal Navy // 65  2.  / Freestone EJ / Royal Marines  // 67. 3. / Chalk RC / Royal Navy // 68  1. / Baker CH / Royal Navy // 68  1. / Richman SL / Royal Navy // 68  2. / Andrews EA / Royal Navy // 68  3. / Donachy J / Royal Navy // 69  2. / Mccarron JA / Royal Navy // 69  3. / Pym WJ / Royal Navy // 69  3. / Rouse LJA / Royal Navy // 69. 3. / Rowlett F / Royal Navy // 70  1. / Andrews WJ / Royal Navy // 70  1. / Wiles MCW / Royal Navy // 71  2. / Lea RH / Royal Navy // 71  2. / Lees H / Royal Navy // 71  3. / Bennett HC / Royal Navy // 71. 3. / Brown W / Royal Navy // 72  1. / Brown ART / Royal Navy // 72  1. / Cassidy M / Royal Navy // 72  1. / Clark D / Royal Navy // 72  1. / Coulson FL / Royal Navy // 72  1. / Dempster D / Royal Navy // 72  1. / Tooke DP / Royal Navy // 72  2. / Nicholson LF / Royal Navy // 72  2. / Nutt W / Royal Navy // 72  3. / Lincoln WG / Royal Navy // 74  2.  / Tegg W / Royal Artillery  // 76  3. / Denness JFS / Royal Navy // 76  3.  / Jackson AE / Royal Navy  // 8 / Morrice JW / Royal Navy // 8.  / Coxe C / Royal Navy  // 
50.821310, 2.901820, CHESTER FARM CEMETERY, Turk FS I. G. 19. Rifle Brigade; 
51.463780, -1.317940, CHIEVELEY (ST. MARY) CHURCHYARD, Johnson RGM 0 Royal Garrison Artillery ; 0 / Taylor H / Royal Navy  // Row C. Grave 1.  / Cann JC / Royal Air Force  // Row D. Grave 6.  / Bowman HE / Pioneer Corps  // 
22.357230, 91.828220, CHITTAGONG WAR CEMETERY, Davey RC 7. A. 2.  Royal Corps of Signals ; 
50.544190, 2.575560, CHOCQUES MILITARY CEMETERY, Turner AB I. B. 2.  Royal Berkshire Regiment ; I. G. 12.  / Wyman S / Gloucestershire Regiment  // I. J. 97.  / Bailey R / Royal Berkshire Regiment  // I. N. 23.  / Simmons W / Royal Army Medical Corps  // 
14.005830, 99.515130, CHUNGKAI WAR CEMETERY, May AC 1. H. 7.  Royal Air Force Volunteer Reserve ; 
49.976350, 2.718130, CITADEL NEW MILITARY CEMETERY  FRICOURT, Skurray TC II. C. 8.  Royal Berkshire Regiment ; II. C. 8.  / Smith JH / Royal Berkshire Regiment  // 
50.685740, 2.863000, CITE BONJEAN MILITARY CEMETERY  ARMENTIERES, Shuttler WH IX. E. 73. Royal Garrison Artillery; Plot 11. Row B. Grave 1.  / Mead MV / Royal Army Ordnance Corps Secondary  // 
51.556800, 0.049780, CITY OF LONDON CEMETERY AND CREMATORIUM  MANOR PARK, Bushnell C Screen Wall. 235. 21A.  Royal Air Force ; 
55.212290, -3.724750, CLOSEBURN PARISH CHURCHYARD EXTENSION, Hazell H 0 Cameron Highlanders Secondary ; 
50.813510, -0.578410, CLYMPING (ST. MARY) CHURCHYARD, Cook HWS 0 Royal Navy ; 
55.143210, -6.667320, COLERAINE CEMETERY, Liddiard FH Sec. F. Grave 3377.  Royal Berkshire Regiment ; 
50.900560, 6.943890, COLOGNE SOUTHERN CEMETERY, Chamberlain O I. A. 8.  Royal Berkshire Regiment ; I. C. 6.  / Howe HW / Royal Warwickshire Regiment  // II. B. 11.  / Nickless J / Royal Air Force  // XV. B. 45.  / Austin J / Wiltshire Regiment  // XVII. A. 35.  / Butler G / Royal Berkshire Regiment  // 
50.059000, 2.680650, CONNAUGHT CEMETERY  THIEPVAL, Myram R IX. C. 1. Dorsetshire Regiment; 
49.998710, 2.482770, CONTAY BRITISH CEMETERY  CONTAY, Harris AJ VII. F. 13. Army Service Corps; VIII. A. 30.  / Abbott VF / The Buffs (East Kent Regiment)  // 
49.915620, 2.520530, CORBIE COMMUNAL CEMETERY EXTENSION, Charlton H Plot 2. Row D. Grave 44. Royal Field Artillery; 
43.984720, 12.604020, CORIANO RIDGE WAR CEMETERY, Godfrey AR III  D  4.  Corps of Military Police ; XVI  G  6.  / Hurst E / Royal Army Service Corps  // XVII  F  1.  / Flitter AR / Leicestershire Regiment  // 
50.139410, 2.533460, COUIN BRITISH CEMETERY, Nash J O III. A. 19.  Royal Berkshire Regiment ; III. B. 22.  / May JJ / Royal Berkshire Regiment  // 
50.055870, 2.734440, COURCELETTE BRITISH CEMETERY, West N I. E. 21.  Royal Berkshire Regiment ; I. E. 22.  / Compton J / Royal Berkshire Regiment  // 
51.103710, 2.643030, COXYDE MILITARY CEMETERY, Stevens GF I. E. 20.  Royal Engineers ; II. J. 16.  / Barlow FW / Royal Field Artillery  // III. C. 32.  / Jacobs FJ / Devonshire Regiment  // III. G. 28. / Munday C / King's Own Yorkshire Light Infantry // IV. G. 19.  / Young W / Army Service Corps  // 
45.144060, 10.023210, CREMONA TOWN CEMETERY, Smith GHP E. 14. Royal Garrison Artillery ; 
50.953620, 2.437830, CROIX-ROUGE MILITARY CEMETERY  QUAEDYPRE, Titchener AV II. B. 10.  Royal Garrison Artillery ; 
50.136140, 3.626730, CROSS ROADS CEMETERY  FONTAINE-AU-BOIS, Brown W III. B. 1.  Royal Berkshire Regiment ; III. D. 2.  / Cullimore S / Royal Berkshire Regiment  // 
49.961860, 2.083540, CROUY BRITISH CEMETERY  CROUY-SUR-SOMME, Salt A I. B. 7.  Royal Berkshire Regiment ; 
49.409490, 3.702650, CUISSY-ET-GENY CHURCHYARD, Haines S Coll. grave.  Royal Air Force Volunteer Reserve ; 
50.849100, 3.087750, DADIZEELE NEW BRITISH CEMETERY, Reeves F III. C. 9.  Royal Inniskilling Fusiliers ; IV. B. 36.  / Pembroke HJ / Royal Irish Fusiliers  // 
33.497190, 36.252360, DAMASCUS COMMONWEALTH WAR CEMETERY, Beckett E E. 42.  Machine Gun Corps (Cavalry) ; J. 15.  / Hull CEH / The Queen's Royal Regiment (West Surrey)  // 
49.999430, 2.743710, DANTZIG ALLEY BRITISH CEMETERY  MAMETZ, Hobbs E III. D. 10.  The Queen's (Royal West Surrey Regiment) ; VIII. G. 4.  / Watts W / Oxford and Bucks Light Infantry  // VIII. R. 7.  / Cook HJ / Royal Fusiliers  // 
49.905490, 2.445770, DAOURS COMMUNAL CEMETERY EXTENSION, Sibley J I. A. 9.  Yorkshire Regiment ; VII. A. 36.  / Newsome RHA / London Regiment (Post Office Rifles)  // 
-6.774670, 39.244630, DAR ES SALAAM WAR CEMETERY, Swanborough CTR 7. A. 15. Royal Fusiliers; 
31.424970, 34.373610, DEIR EL BELAH WAR CEMETERY, Bunce E B. 151.  Berkshire Yeomanry ; B. 213.  / Wheeler F / Machine Gun Corps (Infantry)  // 
28.613070, 77.229450, DELHI MEMORIAL (INDIA GATE), Hughes F Face 2.  20th Duke of Cambridge's Own Infantry (Brownlow's Punjabis) Secondary ; Face 37-38-40-43-44.  / Hughes T / Military Police and Levies  // 
50.108790, 2.933830, DELSAUX FARM CEMETERY  BEUGNY, Davis FA III. A. 7.  Royal Field Artillery ; 
50.024450, 2.812700, DELVILLE WOOD CEMETERY  LONGUEVAL, Somerset FH VI. I. 2.  South African Infantry ; XVI. K. 10. / Tufnell EC / Coldstream Guards // 
49.976840, 2.624960, DERNANCOURT COMMUNAL CEMETERY EXTENSION, Larkcom W IV. B. 12.  Australian Pioneers ; Special Mem 19.  / Pembroke T / Worcestershire Regiment  // VI. A. 28.  / Adnams W / Royal Berkshire Regiment  // 
50.662580, 2.896550, DESPLANQUE FARM CEMETERY  LA CHAPELLE-D'ARMENTIERES, Hunter A C. 4.  Rifle Brigade ; 
49.988300, 2.735970, DEVONSHIRE CEMETERY  MAMETZ, Tozer W A. 6. Devonshire Regiment; 
50.818300, 2.832510, DICKEBUSCH NEW MILITARY CEMETERY, Benham LJ D. 27.  Honourable Artillery Company ; 
41.168530, 22.762340, DOIRAN MEMORIAL, Adnams AF 0 Oxford and Bucks Light Infantry ; 0 / Albury J / Royal Berkshire Regiment  // 0 / Davies HM / London Regiment  // 0 / Hughes C / Worcestershire Regiment // 0 / Norris HJA / Royal Berkshire Regiment // 0 / Parker H / Royal Berkshire Regiment  // 0 / Sidwell TN / Royal Berkshire Regiment // 
41.169600, 22.767760, DOIRAN MILITARY CEMETERY, Goddard C I. A. 12.  Royal Berkshire Regiment ; I. B. 4.  / Waldron CJ / Royal Berkshire Regiment  // 
50.154910, 2.349650, DOULLENS COMMUNAL CEMETERY EXTENSION No.1, Hawkins EJ III. G. 13.  Royal Berkshire Regiment ; 
51.136870, 1.311510, DOVER (ST. JAMES'S) CEMETERY, Brooks SJ L. W. 12.  Royal Navy ; P. W. IA.  / Rolfe F / Royal Marine Light Infantry  // Row B. Grave 6.  / Lovell MAG / Royal Naval Volunteer Reserve  // 
50.767060, 2.780030, DRANOUTRE MILITARY CEMETERY, Smith-Masters GA I. C. 20. Bedfordshire Regiment; I. G. 13.  / Seymour E / Royal Engineers  // 
54.011240, -0.425510, DRIFFIELD CEMETERY, Youngs EHH 4634.  Royal Air Force ; 
50.460040, 2.771200, DUD CORNER CEMETERY  LOOS, Paramore CG III. K. 3.  Royal Berkshire Regiment ; 
45.639780, 11.548540, DUEVILLE COMMUNAL CEMETERY EXTENSION, Palmer F Plot 1. Row D. Grave 8. Durham Light Infantry; 
50.863950, 2.877090, DUHALLOW A.D.S. CEMETERY, Trevor-Roper C I. A. 30.  Hampshire Regiment ; VII. E. 9. / Lovelock A / Royal Field Artillery // 
50.315870, 2.674100, DUISANS BRITISH CEMETERY  ETRUN, Cox G IV. N. 4.  Royal Berkshire Regiment ; V. A. 17.  / Edwards F / Royal Berkshire Regiment  // 
51.030600, 2.389670, DUNKIRK MEMORIAL, Blackman WE Column 111.  Royal Berkshire Regiment ; Column 144.  / Read AE / Royal Army Ordnance Corps  // Column 27.  / Price WT / Royal Engineers  // Column 27.  / Rivers AF / Royal Engineers  // 
51.030630, 2.389670, DUNKIRK TOWN CEMETERY, Jones G IV. B. 8.  Royal Berkshire Regiment Secondary ; Sp. Mem. Plot 2 Row 8 Grave 3. / Bird AE / Royal Warwickshire Regiment // 
47.778340, 11.733540, DURNBACH WAR CEMETERY, Webb JF 4. J. 17.  Royal Air Force ; 
50.244440, 3.005930, DURY CRUCIFIX CEMETERY, Tidbury D III. C. 45.  Manchester Regiment ; 
-1.309730, 36.748660, EAST AFRICA MEMORIAL, Murkett AG Column 2.  Royal Artillery Secondary ; 
0.000000, 0.000000, EAST GARSTON (All Saints') CHURCHYARD, Lewis A Near south boundary.  Essex Regiment Secondary ; 
51.490950, -1.480060, EAST GARSTON (ALL SAINTS) CHURCHYARD, Lewis A Near south boundary.  Essex Regiment Secondary ; 
51.525190, -1.290290, EAST ILSLEY (ST. MARY) CHURCHYARD, Gauntlett M S.W. part.  Royal Air Force Volunteer Reserve ; 
51.492860, -1.502590, EASTBURY (ST. JAMES THE GREAT) CHURCHYARD, Grimshaw H 0 1st Canadian Mounted Rifles Battalion; 0 / Grimshaw R / Royal Field Artillery Secondary  // 0 / Moss F / Royal Berkshire Regiment  // 
49.938970, 2.780040, ECLUSIER COMMUNAL CEMETERY  ECLUSIER-VAUX, Hodges SG C. 2.  Royal Berkshire Regiment ; 
50.342150, 2.687090, ECOIVRES MILITARY CEMETERY  MONT-ST. ELOI, Aldin DC I. L. 2.  Royal Engineers ; VI. B. 15.  / Binks HT / Royal Engineers  // 
51.421340, -1.505750, EDDINGTON (ST. SAVIOUR'S) CEMETERY  HUNGERFORD, Appleby CS C. 30.  Army Service Corps ; D. 23.  / Hill AE / Wiltshire Regiment  // E. 24.  / Cook A / Royal Berkshire Regiment  // E. 38.  / Marchant H / Grenadier Guards  // G. 5.  / Cowell-Townsend R / Royal Air Force  // G. 8.  / Orpin HW / South Staffordshire Regiment  // H. 13.  / Bull EA / Royal Navy  // I. 12.  / Rosier PG / Royal Garrison Artillery  // I. 7.  / McCarthy C / Royal Army Medical Corps  // Sec. D. Row 6. Grave 34.  / Henderson J / Royal Armoured Corps  // Sec. D. Row 8. Grave 4.  / Tucker F / Pioneer Corps  // Sec. E. Row 1. Grave 4.  / Robinson F / Gloucestershire Regiment  // 
51.455280, 5.482180, EINDHOVEN (WOENSEL) GENERAL CEMETERY, Scott EG Plot KK. Grave 90.  Royal Air Force Volunteer Reserve ; Plot RR. Grave 46.  / Alexander JF / Royal Air Force Volunteer Reserve  // 
30.838190, 28.947070, EL ALAMEIN WAR CEMETERY, Huntley VMJ XIX. E. 20.  The Buffs (Royal East Kent Regiment) ; XVIII. E. 26.  / Looker RP / Royal Artillery  // XXXIII. H. 10.  / Weeks L / Royal Artillery  // 
50.909540, -1.482260, ELING (ST. MARY) CHURCHYARD EXTENSION, Betteridge GH 0 Wiltshire Regiment; 
40.254770, 26.280140, EMBARKATION PIER CEMETERY, Wise W Sp. Mem. D. 49.  Wiltshire Regiment ; 
51.389560, -1.375160, ENBORNE (ST. MICHAEL) CHURCHYARD, Purton F In SW part.  Royal Berkshire Regiment ; 
36.134060, 10.374350, ENFIDAVILLE WAR CEMETERY, Medway RN IV. B. 13.  The Queen's Royal Regiment (West Surrey) ; 
51.669960, -0.054330, ENFIELD CREMATORIUM, Stone GR Panel 3.  Royal Air Force Volunteer Reserve ; 
55.490980, 8.415580, ESBJERG (FOURFELT) CEMETERY, Nicholls BK A. 14. 13.  Royal Air Force Volunteer Reserve ; 
50.887060, 2.416100, ESQUELBECQ MILITARY CEMETERY, Sawyer H I. C. 25.  The King's (Liverpool Regiment) ; 
50.871380, 2.872470, ESSEX FARM CEMETERY, Newton CTK I. P. 28.  West Yorkshire Regiment (Prince of Wales's Own) ; 
50.644870, 2.728870, ESTAIRES COMMUNAL CEMETERY AND EXTENSION, Dunn T II. C. 6. Cameronians (Scottish Rifles); II. K. 2. / Ravenor AM / Royal Berkshire Regiment // 
50.534970, 1.624680, ETAPLES MILITARY CEMETERY, Coleman JV LXVI. F. 35. Canadian Railway Troops; LXVII. C. 29.  / Ray F / 1st Life Guards  // LXVIII. A. 17.  / Wilson H / Hampshire Regiment  // LXVIII. E. 27.  / Carter A / Northumberland Fusiliers  // Sp. Mem. 69. A. 1.  / Little M / Royal Berkshire Regiment  // V. B. 23.  / Luke WS / Royal Berkshire Regiment  // VI. E. 13.  / Woodward HF / Royal Engineers  // XIX. P. 11.  / Heath W / Royal Berkshire Regiment  // XLV. A. 10.  / Dawson WRA / Queen's Own (Royal West Kent Regiment)  // XVIII. K. 16A. / Cox BS / Royal Berkshire Regiment // XXI. M. 1. / Franklin EH / Canadian Infantry // XXII. Q. 8A.  / Butler WQ / Yorkshire Regiment  // XXII. R. 1A.  / Emmons W / Royal Berkshire Regiment  // XXV. M. 3A. / Butler W / The Queen's (Royal West Surrey Regiment) // XXV. N. 15A.  / Lamb G / Royal Berkshire Regiment  // XXV. P. 5A.  / Skeats AH / Machine Gun Corps  // XXXI. E. 11.  / Wheeler S / Royal Berkshire Regiment  // XXXI. H. 32A.  / Clarke F J / Gloucestershire Regiment  // XXXIII. F. 8.  / Brindley A / Royal Berkshire Regiment  // 
49.707730, 0.210590, ETRETAT CHURCHYARD, Braybrooke E II. A. 3.  Royal Berkshire Regiment ; 
49.707730, 0.210590, ETRETAT CHURCHYARD EXTENSION, Wootton EJ II. E. 4.  Royal Berkshire Regiment ; 
49.999850, 3.658160, ETREUX BRITISH CEMETERY, Jones W I. 21.  Royal Munster Fusiliers ; 
49.992670, 3.662070, ETREUX COMMUNAL CEMETERY, Lay G 62.  Royal Berkshire Regiment ; 
50.101810, 2.619720, EUSTON ROAD CEMETERY  COLINCAMPS, Oliver WC I. C. 14.  Royal Berkshire Regiment ; I. C. 46.  / Hillier AW / Royal Berkshire Regiment  // I. C. 51.  / Pearse F / Royal Berkshire Regiment  // III. I. 3.  / Swatton S / Royal Sussex Regiment  // 
13.466440, -16.690240, FAJARA WAR CEMETERY, Rudder-Smith IRA 3. E. 4.  Royal Air Force Volunteer Reserve ; 
0.000000, 0.000000, FARNBOROUGH (All Saints') CHURCHYARD, Arnold AW West part.  Royal Artillery ; 
50.286700, 2.760570, FAUBOURG D'AMIENS CEMETERY  ARRAS, Sharp F I. D. 56.  Oxford and Bucks Light Infantry ; II. F. 28.  / Francis W / Royal Berkshire Regiment  // II. F. 29.  / Maslin W / Royal Berkshire Regiment  // III. G. 30.  / Major C / Royal Berkshire Regiment  // IV. G. 3.  / Carter W / Royal Berkshire Regiment  // 
50.605930, 2.793220, FAUQUISSART MILITARY CEMETERY  LAVENTIE, Woods ARN A. 4. Royal Berkshire Regiment; D. 10.  / Vockins AE / Royal Berkshire Regiment  // 
30.306360, 32.328180, FAYID WAR CEMETERY, Coles RA 2. A. 18.  Hampshire Regiment Secondary ; 
50.885430, 2.798990, FERME-OLIVIER CEMETERY, Gore C Plot 1. Row F. Grave 3.  Rifle Brigade ; Plot 3. Row G. Grave 8.  / Chamberlain AW / Royal Field Artillery  // 
50.269240, 2.856460, FEUCHY CHAPEL BRITISH CEMETERY  WANCOURT, Harrison C I. G. 9. Northamptonshire Regiment; 
50.310930, 2.165930, FILLIEVRES BRITISH CEMETERY, Molland P B. 20.  Royal Engineers ; 
50.032810, 3.049120, FINS NEW BRITISH CEMETERY  SOREL-LE-GRAND, Chamberlain NG IV. B. 9.  Grenadier Guards ; 
50.125130, 3.124630, FLESQUIERES HILL BRITISH CEMETERY, Portlock FJ VII. B. 4.  Dorsetshire Regiment ; 
43.770160, 11.342840, FLORENCE WAR CEMETERY, Pinckney PH II. E. 17.  Royal Artillery Secondary ; IV. G. 7.  / Dunlop H / Grenadier Guards // 
50.135110, 3.280760, FORENVILLE MILITARY CEMETERY, Illsley A D. 10. Royal Berkshire Regiment; 
49.805200, 3.098820, FORESTE COMMUNAL CEMETERY, Wooldridge A II. D. 3.  Royal Berkshire Regiment ; 
44.205140, 12.015040, FORLI WAR CEMETERY, Keene J VII  A  7.  Royal Ulster Rifles ; VII  B  23.  / Coles GF / Royal Artillery  // VIII  A  21.  / Hannington AR / King's Shropshire Light Infantry  // 
50.446530, 2.685020, FOSSE No.10 COMMUNAL CEMETERY EXTENSION  SAINS-EN-GOHELLE, Farquhar W III. D. 21.  Royal Field Artillery ; 
50.088160, 2.666370, FRANKFURT TRENCH BRITISH CEMETERY  BEAUMONT-HAMEL, King F D. 36.  Royal Berkshire Regiment ; 
49.964960, 2.510950, FRANVILLERS COMMUNAL CEMETERY EXTENSION, Gilbert EM I. D. 17.  Australian Infantry  A.I.F. ; II. C. 11.  / Nicholson WA / The Buffs (East Kent Regiment)  // 
8.492550, -13.246530, FREETOWN (KING TOM) CEMETERY, Gore GF 5. E. 9.  Royal Navy ; 
8.255500, 34.594060, GAMBELA ISOLATED GRAVE, Lesslie WHB 0 Sudan Defence Force Secondary ; 
31.512470, 34.482100, GAZA WAR CEMETERY, Speke A IX. A. 15.  Royal Buckinghamshire Hussars ; VII. E. 15. / Pearce G / Middlesex Regiment // X. E. 8.  / Tegg W / Dorset Yeomanry (Queen's Own)  // XXI. A. 16.  / Wells R / Hampshire Regiment  // XXI. A. 7.  / Johnson TW / Hampshire Regiment  // XXXII. B. 2.  / Wroughton P / Berkshire Yeomanry  // 
45.804190, 12.165090, GIAVERA BRITISH CEMETERY  ARCADE, Beauchamp W Plot 2. Row B. Grave 4. King's Own Yorkshire Light Infantry; Plot 3. Row D. Grave 11.  / Western R / Military Police Corps  // Plot 5. Row F. Grave 10. / Whiting WLH / Royal Field Artillery // Plot 6. Row D. Grave 9. / Thompson A / Honourable Artillery Company // 
45.804300, 12.164660, GIAVERA MEMORIAL, New J 0 Royal Berkshire Regiment ; 
51.383290, 0.567400, GILLINGHAM (WOODLANDS) CEMETERY  KENT, Grove W Naval. 15. 804-6.  Royal Navy ; Naval. 20. 1045. / Jerrom HH / Royal Navy // 
50.375990, 2.764520, GIVENCHY ROAD CANADIAN CEMETERY  NEUVILLE-ST. VAAST, Francis A B. 17. Canadian Infantry; 
55.899110, -4.281730, GLASGOW WESTERN NECROPOLIS, Annetts W H. 1444D.  Royal Field Artillery ; 
50.796180, 2.652260, GODEWAERSVELDE BRITISH CEMETERY, Green J I. F. 16.  Royal Fusiliers ; I. G. 44.  / Stevens EG / Royal Army Medical Corps  // I. P. 18.  / Batchelor R / Royal Welsh Fusiliers  // 
50.143370, 2.639430, GOMMECOURT WOOD NEW CEMETERY  FONCQUEVILLERS, Clements WE I. C. 25.  Devonshire Regiment ; 
50.562710, 2.569550, GONNEHEM BRITISH CEMETERY, Fidler CT E. 16. Hampshire Regiment; 
50.022580, 2.705830, GORDON DUMP CEMETERY  OVILLERS-LA BOISSELLE, Maskell G V. I. 2.  Royal Berkshire Regiment ; 
50.048650, 3.115930, GOUZEAUCOURT NEW BRITISH CEMETERY, Brooks HE III B. 5.  Coldstream Guards ; V. A. 8.  / Ballard MH / Machine Gun Corps (Infantry)  // 
43.941130, 12.782460, GRADARA WAR CEMETERY, Mole CW I  A  52.  Royal Artillery ; I  E  13.  / Mitchell EV / Royal Armoured Corps  // I  E  69.  / Bidmead J / Royal Fusiliers (City of London Regiment)  // II  A  10.  / Fuller RJ / Royal Artillery  // 
49.781250, 3.220070, GRAND-SERAUCOURT BRITISH CEMETERY, Pearce DC VI. B. 7.  Royal Berkshire Regiment ; 
50.065630, 2.703830, GRANDCOURT ROAD CEMETERY  GRANDCOURT, Bowles JG A. 10. South Lancashire Regiment; 
45.808200, 11.531190, GRANEZZA BRITISH CEMETERY, Greenaway E Plot 1. Row F. Grave 11.  Royal Berkshire Regiment ; 
52.909530, -0.632630, GRANTHAM CEMETERY, Foster AJE Sec. 17. Row L. Grave 9.  Royal Air Force Volunteer Reserve ; 
51.397050, -0.996550, GRAZELEY (HOLY TRINITY) CHURCHYARD, Jerrome N North of Church. Grave A.10. Royal Army Service Corps; 
40.293030, 26.279830, GREEN HILL CEMETERY, Crocker ET II. C. 4.  Royal Gloucestershire Hussars ; II. G. 15.  / Gregory WG / Duke of Wellington's (West Riding Regiment)  // 
51.388120, -1.303320, GREENHAM (ST. MARY) CHURCHYARD, Asher WC Grave 78.  Royal New Zealand Air Force ; Spec. Mem.  / Bew A / Oxford and Bucks Light Infantry  // 
51.468080, 0.053040, GREENWICH CEMETERY, Vockins WC Screen Wall. 1 "C." B. 1141.  Royal Berkshire Regiment ; Screen Wall. 1 "C." B. 1214.  / Merrell O / Army Veterinary Corps  // 
50.107780, 2.820040, GREVILLERS BRITISH CEMETERY, Denness H IX. A. 13.  Royal Berkshire Regiment ; XI. D. 17. / Smith AJ / Tank Corps // 
51.797660, 5.930890, GROESBEEK CANADIAN WAR CEMETERY, Furlong RC VI. C. 15.  Royal Artillery ; 
51.798150, 5.931300, GROESBEEK MEMORIAL, Norman-Walker AF Panel 1.  Royal Artillery ; Panel 2.  / Maggs EI / Royal Artillery  // 
49.964390, 2.685420, GROVE TOWN CEMETERY  MEAULTE, Frazer WT I. G. 47. Grenadier Guards; 
50.528800, 2.741650, GUARDS CEMETERY  WINDY CORNER  CUINCHY, Cook HT I. A. 12.  Royal Berkshire Regiment ; III. D. 5.  / Webb H / Wiltshire Regiment  // VII. A. 17.  / Cox C / Royal Berkshire Regiment  // VII. D. 22.  / Pearce D / Royal Berkshire Regiment  // 
50.006220, 2.859750, GUARDS' CEMETERY  COMBLES, Perris A II. B. 8.  Royal Berkshire Regiment ; Priez Farm Mem. 11.  / Woods F / Welsh Regiment  // 
50.037600, 2.853240, GUARDS' CEMETERY  LESBOEUFS, Fishlock WN IV. X. 9.  Royal Horse Artillery ; IX. A. 3.  / Goschen CG / Grenadier Guards  // XII. T. 10.  / White H / Royal Field Artillery  // 
50.251880, 2.878330, GUEMAPPE BRITISH CEMETERY  WANCOURT, Duckett J II. C. 1. Seaforth Highlanders; 
50.010470, 2.815790, GUILLEMONT ROAD CEMETERY  GUILLEMONT, Hunt C I. E. 7.  Royal Army Medical Corps ; Sp. Mem. 3.  / Morland K / Oxford and Bucks Light Infantry  // 
50.009280, 3.286990, GUIZANCOURT FARM CEMETERY  GOUY, Lipscombe F A. 6.  Durham Light Infantry ; 
50.718160, 2.896460, GUNNERS FARM MILITARY CEMETERY, Croshaw WG G. 2. Lancashire Fusiliers; 
-19.450850, 29.804130, GWERU CEMETERY, Maslin HG Plot 1. Row B. Grave 2.  Royal Air Force Volunteer Reserve ; 
50.172110, 2.904920, H.A.C. CEMETERY  ECOUST-ST. MEIN, Martin F I. B. 27.  Royal Fusiliers ; VII. C. 25.  / Shepherd F / Royal Warwickshire Regiment  // 
44.619220, -63.565620, HALIFAX MEMORIAL, Younghusband RS Panel 18.  Canadian Merchant Navy ; 
53.619750, 10.035440, HAMBURG CEMETERY, Angier D 9A. F. 8.  Royal Air Force Volunteer Reserve ; II. A. 3.  / Welch S / Royal Berkshire Regiment  // 
51.398160, -1.398770, HAMPSTEAD (OR HAMSTEAD) MARSHALL (ST. MARY) CHURCHYARD, Coxhead SJ S.E. of Chancel.  Royal Artillery ; 
51.483270, -1.239050, HAMPSTEAD NORRIS (ST. MARY) NEW CHURCHYARD, Barrett SA West Part.  Royal Air Force Volunteer Reserve ; West Part.  / Bell FJ / Royal Air Force Volunteer Reserve  // 
52.377160, 9.652290, HANOVER WAR CEMETERY, Layley GC Coll. grave 3. A. 11-17.  Royal Air Force Volunteer Reserve ; Coll. grave 3. B. 18-19.  / Layley RG / Royal Air Force Volunteer Reserve  // 
